﻿Website Type,State,Website,Desktop Page-Load Speed Score,Mobile Page-Load Speed Score,Mobile Friendliness Score,Accessibility Score,HTTPS Score,DNSSEC Score
Taxes,South Dakota,http://dor.sd.gov/,46,42,97,54,85,0
Taxes,Tennessee,https://www.tn.gov/revenue/section/taxes,60,49,99,100,85,0
Taxes,Texas,https://comptroller.texas.gov/taxes/,79,61,99,73,93,0
Taxes,Utah,http://tax.utah.gov/,41,40,100,70,100,0
Taxes,Vermont,http://tax.vermont.gov/,49,45,99,89,78,100
Taxes,Virginia,https://www.tax.virginia.gov/,63,57,99,93,85,100
Taxes,Washington,https://dor.wa.gov/,41,53,100,100,93,0
Taxes,West Virginia,http://tax.wv.gov/Pages/default.aspx,79,56,98,76,92,0
Taxes,Wisconsin,https://www.revenue.wi.gov/Pages/home.aspx,46,48,98,57,93,0
Taxes,Wyoming,http://revenue.wyo.gov/,90,74,100,74,78,0
Traffic Citations,Alabama,https://traffic.alacourt.gov/,90,84,67,47,83,0
Traffic Citations,Alaska,http://courts.alaska.gov/trialcourts/payments.htm,84,69,64,49,78,0
Traffic Citations,Arizona,https://www.azdps.gov/services/public/courts,79,56,99,100,93,0
Traffic Citations,Arkansas,https://pay.courts.arkansas.gov/pay/,72,64,65,88,93,0
Traffic Citations,California,http://www.ca.gov/Agencies/Courts-California/Agency-Services/Pay-Traffic-Ticket,61,55,98,95,78,0
Traffic Citations,Colorado,https://www.colorado.gov/pacific/csp/find-my-citation-information,80,75,99,91,91,0
Traffic Citations,Connecticut,https://www.jud.ct.gov/faq/traffic.html,81,63,91,100,89,0
Traffic Citations,Delaware,https://courts.delaware.gov/help/traffic/,77,64,88,78,93,0
Traffic Citations,Florida,http://www.flhsmv.gov/ddl/dispute.html,93,79,64,87,93,0
Traffic Citations,Georgia,https://dps.georgia.gov/ticketsfines,87,72,96,95,93,0
Traffic Citations,Hawaii,http://www.courts.state.hi.us/self-help/traffic/traffic_cases,59,47,85,89,55,0
Traffic Citations,Idaho,https://icourt.idaho.gov/,81,68,94,100,82,100
Traffic Citations,Illinois,http://www.isp.state.il.us/,55,45,56,63,60,0
Traffic Citations,Indiana,https://publicaccess.courts.in.gov/pay/,50,39,68,79,89,0
Traffic Citations,Iowa,https://www.iowacourts.state.ia.us/ESAWebApp/EPayment/EPaymentSearchFrame.jsp,61,55,88,73,85,0
Traffic Citations,Kansas,http://www.kansashighwaypatrol.org/218/Traffic-Citations,81,65,99,93,78,0
Traffic Citations,Kentucky,https://courts.ky.gov/payments/Pages/default.aspx,79,55,69,85,93,100
Traffic Citations,Louisiana,http://www.lsp.org/troopacitation.html,73,60,61,62,78,0
Traffic Citations,Maine,http://www.courts.maine.gov/maine_courts/traffic/index.shtml,74,61,76,88,55,0
Traffic Citations,Maryland,http://www.courts.state.md.us/district/selfhelp/traffic.html,76,67,99,82,82,0
Traffic Citations,Massachusetts,https://www.mass.gov/how-to/pay-your-traffic-ticket,75,62,93,90,89,100
Traffic Citations,Michigan,"http://www.michigan.gov/som/0,4669,7-192-29701_29703-84273--FI,00.html",72,53,94,95,93,0
Traffic Citations,Minnesota,http://www.mncourts.gov/pay-a-fine.aspx,54,43,97,91,78,0
Traffic Citations,Mississippi,https://www.dps.state.ms.us/,52,44,100,85,86,0
Traffic Citations,Missouri,https://www.courts.mo.gov/page.jsp?id=1886,74,53,95,93,94,0
Traffic Citations,Montana,https://dojmt.gov/highwaypatrol/,55,30,99,71,93,0
Traffic Citations,Nebraska,https://www.nebraska.gov/courts/citations/index.cgi,45,39,99,84,91,0
Traffic Citations,Nevada,https://nvcourts.gov/Supreme/How_Do_I/Pay_a_Ticket/,34,35,96,100,85,0
Traffic Citations,New Hampshire,https://www.nh.gov/safety/divisions/dmv/financial-responsibility/online-ticket-payment/index.htm,75,62,61,85,96,0
Traffic Citations,New Jersey,https://portal.njcourts.gov/webe11/atswepr2/home.do,86,73,65,91,93,0
Traffic Citations,New Mexico,http://www.nmsp.dps.state.nm.us/,36,30,63,75,100,0
Traffic Citations,New York,https://www.troopers.ny.gov/FAQs/Traffic_Safety/Tickets/,66,53,65,95,89,0
Traffic Citations,North Carolina,https://www.ncdps.gov/Our-Organization/Law-Enforcement/State-Highway-Patrol/Traffic-Tickets,69,55,100,100,93,0
Traffic Citations,North Dakota,http://www.ndcourts.gov/publicsearch/paymentprocess.htm,91,75,61,93,93,0
Traffic Citations,Ohio,http://statepatrol.ohio.gov/,30,39,99,87,51,0
Traffic Citations,Oklahoma,https://www.ok.gov/dps/ohp/dpslinks.html,35,27,99,90,91,0
Traffic Citations,Oregon,http://www.oregon.gov/osp/Pages/index.aspx,29,26,60,65,75,0
Traffic Citations,Pennsylvania,http://www.psp.pa.gov/Pages/default.aspx,41,38,99,61,89,0
Traffic Citations,Rhode Island,http://risp.ri.gov/,41,35,98,90,78,0
Traffic Citations,South Carolina,http://www.scdps.gov/schp/general_counsel.asp,80,74,55,76,40,0
Traffic Citations,South Dakota,https://dps.sd.gov/safety-enforcement/highway-patrol,46,57,99,85,93,0
Traffic Citations,Tennessee,https://circuitclerk.nashville.gov/traffic/traffic/faq.asp,64,54,63,72,78,0
Traffic Citations,Texas,https://www.dps.texas.gov/HighwayPatrol/Citations/,78,68,58,76,85,0
Traffic Citations,Utah,https://www.utcourts.gov/howto/traffic/,84,69,97,95,85,0
Traffic Citations,Vermont,https://secure.vermont.gov/courts/payments/,83,72,67,90,91,100
Traffic Citations,Virginia,http://www.courts.state.va.us/caseinfo/tickets.html,87,76,59,86,78,0
Traffic Citations,Washington,http://www.wsp.wa.gov/,59,52,99,91,93,0
Traffic Citations,West Virginia,http://www.wvsp.gov/Pages/default.aspx,90,72,62,58,92,0
Traffic Citations,Wisconsin,http://wisconsindot.gov/Pages/safety/enforcement/citation/default.aspx,57,55,99,91,78,0
Traffic Citations,Wyoming,http://www.whp.dot.state.wy.us/home/public_relations/pay_tickets.html,92,78,92,87,78,0
Vital Records,Alabama,http://www.alabamapublichealth.gov/vitalrecords/,72,57,92,72,78,0
Vital Records,Alaska,http://dhss.alaska.gov/dph/VitalStats/Pages/default.aspx,91,78,60,90,91,0
Vital Records,Arizona,http://www.azdhs.gov/licensing/vital-records/index.php,43,37,99,85,71,0
Vital Records,Arkansas,http://www.healthy.arkansas.gov/programs-services/program/certificates-and-records,71,52,99,100,93,0
Vital Records,California,https://www.cdph.ca.gov/Programs/CHSI/Pages/Vital-Records.aspx,74,41,98,95,93,0
Vital Records,Colorado,https://www.colorado.gov/pacific/cdphe/categories/services-and-information/birth-death-and-other-vital-records,81,57,100,91,91,0
Vital Records,Connecticut,http://www.ct.gov/dph/cwp/view.asp?a=3132&q=388130,76,62,63,68,78,0
Vital Records,Delaware,http://www.dhss.delaware.gov/dph/ss/vitalstats.html,67,53,93,78,78,0
Vital Records,Florida,http://www.floridahealth.gov/certificates/certificates/,46,38,100,76,78,0
Vital Records,Georgia,https://dph.georgia.gov/VitalRecords,87,73,96,93,93,0
Vital Records,Hawaii,http://health.hawaii.gov/vitalrecords/,56,45,100,90,91,0
Vital Records,Idaho,http://healthandwelfare.idaho.gov/Health/VitalRecordsandHealthStatistics/BirthDeathMarriageDivorceCertificates/tabid/82/Default.aspx,66,40,59,100,85,100
Vital Records,Illinois,http://www.dph.illinois.gov/topics-services/birth-death-other-records,74,69,94,85,55,0
Vital Records,Indiana,http://www.in.gov/isdh/26754.htm,75,57,99,49,89,0
Vital Records,Iowa,https://idph.iowa.gov/health-statistics/vital-records,76,62,98,91,93,0
Vital Records,Kansas,http://www.kdheks.gov/vital/,80,70,63,91,55,0
Vital Records,Kentucky,http://chfs.ky.gov/dph/vital/,71,60,72,70,78,100
Vital Records,Louisiana,http://www.dhh.louisiana.gov/index.cfm/subhome/21,42,35,79,89,78,0
Vital Records,Maine,http://www.maine.gov/dhhs/mecdc/public-health-systems/data-research/vital-records/order/,67,46,89,93,91,0
Vital Records,Maryland,https://health.maryland.gov/vsa/Pages/home.aspx,73,61,95,91,93,0
Vital Records,Massachusetts,https://www.mass.gov/orgs/registry-of-vital-records-and-statistics,67,56,93,91,89,100
Vital Records,Michigan,"http://www.michigan.gov/mdhhs/0,5885,7-339-71551_4645---,00.html",74,61,90,90,93,0
Vital Records,Minnesota,http://www.health.state.mn.us/divs/chs/osr/,60,51,66,86,93,100
Vital Records,Mississippi,"https://msdh.ms.gov/msdhsite/_static/31,0,109.html",69,64,92,100,28,0
Vital Records,Missouri,http://health.mo.gov/data/vitalrecords/,66,55,75,95,30,0
Vital Records,Montana,http://dphhs.mt.gov/vitalrecords,67,56,93,100,85,0
Vital Records,Nebraska,http://dhhs.ne.gov/publichealth/pages/vitalrecords.aspx,86,75,63,78,78,0
Vital Records,Nevada,http://dpbh.nv.gov/Programs/BirthDeath/Birth_and_Death_Vital_Records_-_Home/,42,31,61,100,78,0
Vital Records,New Hampshire,http://sos.nh.gov/vital_records.aspx,52,44,65,79,94,0
Vital Records,New Jersey,http://www.state.nj.us/health/vital/,48,38,96,59,76,100
Vital Records,New Mexico,https://nmhealth.org/about/erd/bvrhs/vrp/,53,42,61,93,95,0
Vital Records,New York,https://www.health.ny.gov/vital_records/,64,56,99,95,93,0
Vital Records,North Carolina,http://vitalrecords.nc.gov/,84,65,63,100,78,0
Vital Records,North Dakota,http://ndhealth.gov/vital/,66,71,96,90,55,0
Vital Records,Ohio,https://www.odh.ohio.gov/vs,82,71,61,80,64,0
Vital Records,Oklahoma,https://www.ok.gov/health/Birth_and_Death_Certificates/Birth_Certificates/index.html,73,63,58,71,91,0
Vital Records,Oregon,http://www.oregon.gov/oha/PH/BIRTHDEATHCERTIFICATES/GETVITALRECORDS/Pages/index.aspx,50,39,86,88,75,0
Vital Records,Pennsylvania,http://www.health.pa.gov/MyRecords/Certificates/DeathCertificates/Pages/default.aspx,42,39,67,100,55,0
Vital Records,Rhode Island,http://www.health.ri.gov/records/,45,37,95,88,78,0
Vital Records,South Carolina,http://www.scdhec.gov/VitalRecords/BirthCertificates/,68,62,99,89,85,0
Vital Records,South Dakota,https://doh.sd.gov/records/,47,41,94,85,85,0
Vital Records,Tennessee,https://www.tn.gov/health/health-program-areas/vital-records/certificate.html,76,60,98,83,85,0
Vital Records,Texas,https://www.dshs.texas.gov/vs/,55,43,60,90,85,0
Vital Records,Utah,https://vitalrecords.utah.gov/,67,56,94,95,100,0
Vital Records,Vermont,http://www.healthvermont.gov/stats/vital-records,85,74,99,95,55,100
Vital Records,Virginia,http://www.vdh.virginia.gov/vital-records/,64,55,96,100,89,100
Vital Records,Washington,https://www.doh.wa.gov/LicensesPermitsandCertificates/BirthDeathMarriageandDivorce,54,42,99,100,82,0
Vital Records,West Virginia,http://www.wvculture.org/vrr/va_select.aspx,63,55,62,87,78,0
Vital Records,Wisconsin,https://www.dhs.wisconsin.gov/vitalrecords/index.htm,55,43,99,100,93,0
Vital Records,Wyoming,https://health.wyo.gov/admin/vitalstatistics/,57,45,99,81,93,0
